date,time,condition,DGkept,age,sex,RWA,extra,agree,consc,stab,open,rather,feet,inches,pounds,howhungry,hrssinceeating,howthirsty,howtired,morningperson,hrsexercise,inrelationship,employhrs,sibno,momage,dadage,parentstogether,parentshowlong,religiousdevotion,politicalpref
09/11/2011,12:03,control,5,18,1,39,12,11,13,11,12,0,5,4,110,1,0,5,5,2,8,0,0,1,55, , , ,0,4
09/11/2011,12:04,control,6,18,1,97,12,8,6,4,9,0,5,4,114,2,1,3,4,2,2,1, ,7,42,48,1,11,3,3
09/11/2011,12:04,control,7,18,0,56,8,9,7,13,10,0,6,1,187,1,2,4,1,0,12,0,0,3,43,42,1,19,0,5
09/11/2011,12:04,control,5,18,1,63,11,11,9,6,12,0,5,6,116,2,0,3,4,3,5,1,0,1,55,50,0, ,1,4
09/11/2011,12:04,control,5,18,0,57,4,10,10,11,8,1,5,11,185,3,2,4,5,2,9,1,7.5,1,50,50,0, ,5,3
09/11/2011,12:04,control,3,17,0,46,4,11,11,11,11,0,5,11,140,3,3,5,3,1,3,0,8,2,44,46,1,14,5,4
09/11/2011,12:33,control,5,19,1,51,14,8,9,14,13,0,5,9,135,2,4,6,1,5,3,0,0,1,54,55,1,8,6,5
09/11/2011,12:33,control,5,18,1,70,4,9,9,3,11,0,5,5,130,6,3,3,4,4,10,0,0,0,48, ,1,17,4,4
09/11/2011,12:33,control,5,18,1,87,12,10,9,12,12,1,3,3,160,1,1,5,3,0,3,1,0,1,44,45,1,1,4,3
09/11/2011,12:33,control,5,19,1,21,14,9,10,13,12,0,5,6,130,5,2,1,5,0,5,0,0,1,60,62,0, , ,6
09/11/2011,12:34,control,5,19,1,58,12,10,10,6,12,0,5,9,170,2,1,5,5,5,12,0,0,1,55,51,0, ,2,4
09/11/2011,12:34,control,5,18,1,88,9,12,11,11,12,0,5,5,120,5,4,4,4,4,1,1,4,3,51,55,0, ,6,5
09/11/2011,18:01,control,10,18,1,85,4,10,8,4,10,0,5,7,125,5,5,4,4,4,2,0,0,1,42,52,0, ,4,2
09/11/2011,18:01,control,5,18,1,48,11,10,6,6,12,0,5,3,130,1,1,2,5,4,4,1,0,1,38,47,0, ,1,4
09/11/2011,18:01,control,5,18,1,25,11,13,12,6,13,0,5,4,140,1,3,2,2,1,3,1,0,8,57,56,1,15,0,3
09/11/2011,18:01,control,6,18,0,88,10,8,9,8,11,0,6,3,215,5,3,4,7,3,3.5,1,0,1,47,48,0, ,1,4
09/11/2011,18:32,control,7,19,0,64,5,7,5,4,9,0,5,10,155,3,2,6,4,0,2,0,0,0,53,52,0, ,2,5
09/11/2011,19:01,control,5,18,1,65,5,10,10,7,8,1,5,4,115,1,0,3,5,0,0,1,0,1,51, ,1, ,0,3
09/11/2011,19:01,control,5,18,1,45,7,13,13,9,12,0,5,6,135,1,1,3,4,1,3,0,0,1,54,65,0, ,1,4
09/11/2011,19:02,control,6,19,0,61,8,11,11,12,9,0,6,3,185,2,2.5,5,3,0,9,0,0,1,47,48,0, ,5,3
18/11/2011,10:02,control,5,19,1,47,9,6,11,11,11,0,5,6,163,1,0.5,4,1,1,2,0,10,1,46,47,0, ,0,4
18/11/2011,10:02,control,5,20,1,29,3,13,9,6,11,0,5,10,170,1,2,3,5,0,7.5,0,0,1,52,57,1,10,5,5
18/11/2011,10:02,control,5,18,1,32,8,10,12,12,12,0,5,4,115,3,12,4,1,4,5,1,5,2,54,56,0, ,1,4
18/11/2011,10:04,control,9,18,1,33,13,12,10,9,12,0,4,11,95,1,0,1,3,2,10,1,3,2,41,41,0, ,4,5
18/11/2011,10:07,control,5,18,1,38,12,7,11,10,12,1,5,8,117,3,12,3,2,3,10,0,0,2,41,44,1,15,2,3
18/11/2011,10:31,control,5,18,0,64,14,13,14,14,12,0,5,10,163,7,8,6,5,0,10,0,35,1,48,51,1, ,3,2
18/11/2011,10:32,control,5,17,1,70,6,6,8,6,9,0,5,4,135,1,10,6,5,2,5,0,6,3,47,48,0, ,2,5
18/11/2011,10:33,control,5,18,0,75,7,7,8,7,4,0,5.6, ,155,4,2,3,2,4,0,0,0,2,46,47,1,6,1,4
18/11/2011,10:35,control,10,19,1,58,11,13,14,12,13,0,5,4,130,1,12,4,2,4,2,0,10,2,48,49,1,3,1,3
18/11/2011,10:35,control,5,18,1,30,13,10,14,13,10,0,5,6,125,2,10,3,1,2,4,0,20,1,38,38,0, ,0,5
18/11/2011,11:01,control,5,18,1,98,7,8,12,7,11,0,5,7,122,4,3.5,3,1,5,2,0,0,3,49,48,0, ,6,2
18/11/2011,11:01,control,6,18,1,73,13,9,12,3,8,1,5,3,150,1,12,7,7,0,0,0,0,0,41,52,1, ,0,3
18/11/2011,11:08,control,6,18,1,43,8,12,6,5,9,0,5,7,158,4,12,7,5,2,3,0,0,1,55,55,0, ,0,3
18/11/2011,11:33,control,5,18,1,64,8,10,9,5,9,1,5,3,100,2,3,4,4,4,4,0,0,2,47,47,1,7,3,1
18/11/2011,11:33,control,10,18,1,81,14,7,11,9,9,0,5,5,140,1,1,5,4,2,6,1,0,1,43,48,0, ,1,5
18/11/2011,11:33,control,5,18,1,123,10,9,10,8,14,1,5,4,131,1,11,5,5,3,6,0,0,3,41,45,0, ,4,1
18/11/2011,11:33,control,5,18,0,55,9,9,8,12,8,0,5,8.5,170,5,13,5,2,0,1,0,0,1,50,54,0, ,2,4
18/11/2011,11:35,control,5,18,1,74,10,9,8,11,12,0,5,7,145,3,3,4,4,2,15,0, ,3,53,50,0, ,2,3
18/11/2011,11:43,control,5,18,1,59,4,11,10,6,5,1,5,3,95,1,1,4,5,0,1,1,0,1,50,49,0, ,1,6
18/11/2011,12:04,control,10,19,0,25,13,10,9,11,14,0,6,1,180,1,1,1,3,0,2,1,0,0,65,58,0, ,6,5
22/11/2011,10:02,control,1,18,1,83,13,8,12,9,14,1,5,120,115,2,2,5,3,6,4,0,0,2,42,45,0, ,2,1
22/11/2011,10:03,control,5,18,0,139,9,13,10,11,11,0,5,11,165,4,3,4,4,5,4,0,10,3,49,53,0, ,6,3
22/11/2011,10:03,control,5,18,1,28,13,12,9,13,10,0,5,11,140,3,10,4,7,2,3,0, ,3,50,50,0, ,0,2
22/11/2011,10:03,control,5,18,0,113,2,9,12,7,5,0,5,9,168,4,2,6,3,2,2,0,8,1,41,48,0, ,5,4
22/11/2011,10:36,control,5,18,1,60,14,8,14,12,9,0,5,6.5,130,1,0.5,1,3,6,20,0,0,2,44,46,0, ,0,2
22/11/2011,10:36,control,5,19,1,73,10,14,10,7,12,0,5,5,175,4,1,6,5,0,4,0,11,2,48,50,1,1,1,6
22/11/2011,10:36,control,5,18,1,70,9,7,10,7,12,0,5,8,155,5,12,6,4,1,3,0,0,4,45,49,1,4,0,3
22/11/2011,10:36,control,5,18,1,85,12,10,12,10,10,0,5,6.5,135,1,2.5,3,5,3,2,0,0,3,50,50,0, ,3,3
22/11/2011,10:36,control,5,18,1,100,6,9,12,4,4,0,5,2,130,6,12,7,5,5,3.5,0,0,3,48,48,0, ,4,3
